"Department which incurred the
expenditure","Date of
transaction","Gross
Amount",Description,Beneficiary
CDC Council Offices - Bodicote House,3/7/2018,157.20,Receipts not received,SAFELINCS - SAFETY
CDC Council Offices - Bodicote House,3/7/2018,10.76,Receipts not received,BANBURY HEATING SUPPLIES
CDC Council Offices - Bodicote House,3/7/2018,12.45,Receipts not received,SHOWERSPARES.COM
CDC Council Offices - Bodicote House,4/7/2018,19.99,Receipts not received,SCREWFIX DIRECT
CDC Council Offices - Bodicote House,10/7/2018,17.18,Receipts not received,JOHN NICHOLLS BANBURY
CDC Council Offices - Bodicote House,11/7/2018,5.40,Receipts not received,SCREWFIX DIRECT
CDC Council Offices - Bodicote House,11/7/2018,159.92,Receipts not received,CITY ELECTRICAL
CDC Council Offices - Bodicote House,13/7/2018,29.56,Receipts not received,SCREWFIX DIRECT
CDC Council Offices - Bodicote House,13/7/2018,179.99,Receipts not received,CURRYS
CDC Council Offices - Bodicote House,17/7/2018,88.08,Receipts not received,BICESTER
CDC Council Offices - Bodicote House,19/7/2018,69.22,Receipts not received,PAYPAL: AMCOHEATIN
CDC Council Offices - Bodicote House,23/7/2018,66.08,Receipts not received,WICKES PLC
CDC Council Offices - Bodicote House,25/7/2018,261.60,Receipts not received,AMERICAN CATERING
CDC Council Offices - Bodicote House,25/7/2018,69.31,Receipts not received,CITY ELECTRICAL
CDC Council Offices - Bodicote House,26/7/2018,39.99,Receipts not received,SCREWFIX BANBURY
CDC Council Offices - Bodicote House,26/7/2018,35.10,Receipts not received,SCREWFIX BANBURY
CDC Council Offices - Bodicote House,26/7/2018,298.48,Receipts not received,CITY ELECTRICAL
CDC Council Offices - Bodicote House,27/7/2018,18.37,Receipts not received,SCREWFIX BANBURY
Community Safety - Safety Services,10/7/2018,116.85,Medical Supplies,Amazon UK Marketplace
Environmental Admin Business Support,10/7/2018,7.98,Cable Ties,Amazon UK Marketplace
Environmental Admin Business Support,18/7/2018,8.99,Drawing Paper,Amazon UK Marketplace
Environmental Admin Business Support,25/7/2018,25.87,Receipts not received,Amazon UK Marketplace
Environmental Admin Business Support,1/8/2018,26.45,Cable Ties,Amazon UK Marketplace
Community Development,8/7/2018,30.00,Bicester Festival promo,FACEBK
Community Development,12/7/2018,35.75,Cleaning supplies for Kingsmere community centre,ROBERT DYAS HOLDNG LTD
Community Development,12/7/2018,14.70,Cleaning supplies for Kingsmere community centre,SAINSBURYS
Community Development,18/7/2018,48.37,Biodegradable paper cup wall for Play:full project,PACKAGING ENVIRONMENT
Community Development,18/7/2018,90.00,Youth action team rewards - itunes vouchers,W M MORRISON PLC
Community Development,19/7/2018,64.54,Assortment of items,POUNDSTRETCHER
Community Development,19/7/2018,26.10,Play day resources,POUNDLAND
Community Development,19/7/2018,90.60,Banner for play day,HELLO PRINT
Community Development,23/7/2018,95.65,Stationary,BAKER ROSS LTD
Community Development,25/7/2018,6.50,Water,CO-OPERATIVE FOOD
Community Development,27/7/2018,4.98,Youth meeting food & drinks,TESCO STORES
Community Development,1/8/2018,11.43,Ice creams,CO-OPERATIVE FOOD
Cooper School Bicester,10/7/2018,56.44,Sports equipment,MAUDESPORT LTD
Sports Development,13/7/2018,94.60,Keys,TIMPSON LTD
North Oxfordshire Academy,12/7/2018,13.00,Refuse sacks,CO-OPERATIVE FOOD
Leisure Facilities,18/7/2018,8.20,Drinks,CO-OPERATIVE FOOD
Street Cleansing,12/7/2018,37.00,Driver Tests,DSA THEORY TEST
Street Cleansing,18/7/2018,10.00,Keys,TIMPSON LTD
Bicester Healthy New Towns,11/7/2018,282.60,Train Ticket,CROSS COUNTRY TRAINS
Eco Town Expenses,17/7/2018,57.25,Seeds,KINGS SEEDS
Cost Of Collection - Council Tax,26/7/2018,432.00,Court Costs,HMCTS-TV031
Community Safety - Safety Services,12/7/2018,131.98,Henry Vacuum Cleaner,ARGOS
Environmental Protection,5/7/2018,75.00,Licensing,PMSE OF COM
Environmental Protection,20/7/2018,5.69,Court Pack,HEART OF ENGLAND
Environmental Protection,25/7/2018,100.00,Court Services,CCSOFFICE
MOT Bay,5/7/2018,410.00,MOT Testing Service,DVSA
Domestic Waste Collection,9/7/2018,76.80,Vehicle Spares,DAWBARN & SONS LTD
Maintenance Of Vehicles,10/7/2018,186.00,Seal Kit for Laycock Press,J H M BUTT & CO LTD
Maintenance Of Vehicles,11/7/2018,54.00,Vehicle Supplies,AUTOCOLOURMATCH
Domestic Waste Collection,11/7/2018,4.49,Vehicle Supplies,EDEN OXFORD
Domestic Waste Collection,12/7/2018,84.00,Electrical Supplies,GAP - EDMUNDSON
Waste Service (combined),16/7/2018,1.50,Fresh milk,TESCO STORES
Maintenance Of Vehicles,17/7/2018,134.11,Tools,NICHE TOOLS
MOT Bay,18/7/2018,55.10,Stationery,TESCO STORES
Maintenance Of Vehicles,19/7/2018,594.00,MOT Tester Training,RETAIL MOTOR IND
Street Cleansing,1/8/2018,15.00,Vehicle Spares,HALFORDS
Catering,3/7/2018,269.51,Groceries,PHILIP DENNIS FOODSERVICE
Catering,4/7/2018,253.52,Drinks and Groceries,BRAKE BROS LTD
Catering,6/7/2018,135.46,Groceries,PERSHORE PRODUCE
Catering,6/7/2018,94.71,Milk and Vegetables,JS ONLINE GROCERY
Catering,9/7/2018,70.75,Groceries,CJ HARPER
Catering,10/7/2018,202.69,Groceries,PHILIP DENNIS FOODSERVICE
Catering,11/7/2018,139.49,Drinks and Groceries,BRAKE BROS LTD
Catering,11/7/2018,64.10,Fruit,SAINSBURYS
