MEMBERS ALLOWANCES 2020-21,,,,,,,,,,,,,,,
,2.00,3.00,4.00,5.00,6.00,7.00,8.00,9.00,10.00,11.00,12.00,13.00,,,
Name,Basic Allowance,Special Resp Allowance,Special Resp Allowance Graven Hill,Travelling Allowance (Mileage),Subsistence Allowance,Car Parking,Rail Fares,Bus Fares,Taxi Fares,Co-Optees Allowance,Chairmans Allowance,Renumeration Panel Allowance,TOTAL,,
"BANFIELD, HANNAH",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"BEERE, ANDREW",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"BIGNELL, NATHAN LEWIS",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"BILLINGTON, MAURICE",366.00,21.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.08,,
"BISHOP, MICHAEL",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"BROAD, JOHN LESLIE",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"BROWN, HUGO",358.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,358.00,,
"CHAPMAN, PHILLIP",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"CHERRY, MARK",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"CLARKE, COLIN",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
"COPELAND, CONRAD",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"CORKIN, IAN",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
"COTTER, NICHOLAS MICHAEL",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"DHESI, SURINDER",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"DONALDSON, JOHN",361.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,905.00,,
"GAUL, SEAN",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"GRIFFITHS, CARMEN",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"HALLCHURCH, TIMOTHY",366.00,21.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.75,,
"HEATH, CHRISTINE",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"HOLLAND, SIMON",366.00,21.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.75,,
"HUGHES, DAVID",366.00,166.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,532.67,,
"HUSSAIN, SHAIDA",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"ILOTT, ANTHONY",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
"KERFORD-BYRNES, MICHAEL",366.00,303.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.00,,
"MACNAMARA, JAMES",366.00,362.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,728.00,,
"MALLON, KIERON",346.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,346.00,,
"MAWER, NICHOLAS",366.00,303.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.00,,
"MCHUGH, ANDREW",361.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,905.00,,
"MEPHAM, NEIL",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"MIDDLETON, IAN MICHAEL",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"MOON, PERRAN",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"MOULD, RICHARD",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
