Body Name,Date,Transaction Number,Net Amount,Supplier Name,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,CIPFA Detailed Expenditure Type, Capital and Revenue
Cherwell District Council,18/12/2020,C050795,8302.80,1st Executive,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,18/12/2020,C050796,8302.80,1st Executive,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051034,5372.40,1st Executive,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,07/12/2020,C050360,681.15,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050360,681.15,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050360,2772.50,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050360,3327.00,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050360,733.00,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050361,414.08,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050361,2160.64,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050361,2160.64,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,07/12/2020,C050361,414.08,A & C Weber UK Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,23/12/2020,C050836,1520.46,Adept Telecom,Commercial Development,Information Services,ICT,Telephone Rentals & Calls Exps,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050951,508.25,AJW Property Care,Commercial Development,Regeneration and Housing,Regeneration & Housing,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050952,1055.00,AJW Property Care,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050968,520.00,AJW Property Care,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,02/12/2020,C050230,4595.00,Alan Baxter Integrated Design,Strategy and Commissioning,Strategic Planning Economy,Strategic Planning & the Economy,Other misc payments,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050235,3800.00,Alan Baxter Integrated Design,Strategy and Commissioning,Strategic Planning Economy,Strategic Planning & the Economy,Other misc payments,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050236,2175.00,Alan Baxter Integrated Design,Strategy and Commissioning,Strategic Planning Economy,Strategic Planning & the Economy,Other misc payments,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050253,1491.50,Alderwood Electrical,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050305,1900.00,Alderwood Electrical,Operations and Delivery,Community Services,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050472,1907.50,Alderwood Electrical,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050640,2100.00,Alderwood Electrical,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050761,1125.00,Allen Construction Consultancy,Commercial Development,Regeneration and Housing,Regeneration & Housing,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050103,897.61,AMP Clean Energy,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050707,3310.50,AMP Clean Energy,Operations and Delivery,Community Services,Community Services,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050900,3591.00,AMP Clean Energy,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050462,41275.97,APCOA Parking (UK) LTD,Operations and Delivery Cap,Capital Community Services,Community Services,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050922,37059.68,APCOA Parking (UK) LTD,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050922,4913.43,APCOA Parking (UK) LTD,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050451,1999.27,Ardley Boarding Kennels,Operations and Delivery,Environmental Services,Finance & Procurement,Kennel Fees,Supplies and Services,Revenue
Cherwell District Council,04/12/2020,C050377,27224.00,Arncott Parish Council,Operations and Delivery Cap,Capital Community Services,Resources,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050829,720.00,Arncott Parish Council,Operations and Delivery Cap,Capital Community Services,Resources,Contractors Capital Payments,Capital Works,Capital
