Borough/District Name,Parish Name,Site Reference,Site Name,Permission Reference,Address,Current Status,Gross Area,Granted Date,Lapses Date,Initially Started Date,Completed Date,Gain,Comp Total,Commit ment,Allocation Reference,Location,PDL,Garden Development,Policy,Perm Res Dev Types
Cherwell,Adderbury,C1,Sites more than 10 units,13/00456/OUT,OS Parcel 4100 Adjoining And South Of Milton Road Adderbury,SUPERSEDED,4.800,23/01/2014,18/06/2017,,,65,0,0,,,N,N,,
Cherwell,Adderbury,C1,Sites more than 10 units,13/01768/F,OS Parcel 8300 East Of Deene Close Aynho Road Adderbury Oxfordshire,COMPLETED,3.140,19/06/2014,19/06/2017,31/12/2014,30/09/2016,60,60,0,,,N,N,,New residential building
Cherwell,Adderbury,C1,Sites more than 10 units,13/00996/F,"OS Parcel 3491 North Of Adderbury Court Oxford Road, Adderbury, Oxfordshire",COMPLETED,0.800,13/09/2014,03/09/2017,30/09/2017,31/03/2020,26,26,0,,,N,N,,New residential building
Cherwell,Adderbury,C1,Sites more than 10 units,14/01541/REM,OS Parcel 4100 Adjoining And South Of Milton Road Adderbury,SUPERSEDED,4.800,17/12/2014,17/12/2016,,,65,0,0,,,N,N,,New residential building
Cherwell,Adderbury,C1,Sites more than 10 units,14/01673/REM,OS Parcel 4100 Adjoining And South Of Milton Road Adderbury,COMPLETED,4.800,17/12/2014,17/12/2016,31/03/2015,31/12/2016,65,65,0,,,N,N,,New residential building
Cherwell,Adderbury,C1,Sites more than 10 units,16/01459/F,"OS Parcel 3491 North Of Adderbury Court, Oxford Road, Adderbury",COMPLETED,0.800,15/03/2017,15/03/2020,30/09/2019,30/09/2019,-1,-1,0,,,N,N,,
Cherwell,Adderbury,C1,Sites more than 10 units,19/00963/OUT,OS Parcel 9100 Adjoining And East Of Last House Adjoining And North Of Berry Hill Road Adderbury,SUPERSEDED,4.007,10/09/2021,10/09/2024,,,40,0,0,,,N,N,,
Cherwell,Adderbury,C1,Sites more than 10 units,22/00959/REM,OS Parcel 9100 Adjoining And East Of Last House Adjoining And North OfBerry Hill RoadAdderbury,STARTED,4.007,12/11/2022,12/11/2025,31/03/2023,,40,0,40,,,N,N,,New residential building
Cherwell,Adderbury,C100,Land North Of Milton Road,14/00250/F,Land North Of Milton Road Adderbury,COMPLETED,2.360,01/12/2014,01/12/2017,31/12/2016,31/03/2018,31,31,0,,,N,N,,New residential building
Cherwell,Adderbury,C100,Land North Of Milton Road,17/00813/F,"Land North Of Milton Road Adderbury, Adderbury",COMPLETED,0.380,09/11/2017,09/11/2020,31/03/2018,30/06/2018,5,5,0,,,N,N,,New residential building
Cherwell,Adderbury,C100,Land North Of Milton Road,18/00691/F,"Plot 37 Henge Close Adderbury, Adderbury",COMPLETED,0.080,12/11/2018,12/11/2021,30/06/2019,30/06/2019,1,1,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,02/00500/F,"Fernvale, Twyford Wharf, Banbury, OX17 3JN",COMPLETED,1.420,03/07/2006,,28/03/2013,28/03/2013,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,08/02051/F,"Land North Of Ridgeway Lodge, Manor Road, Adderbury, Oxfordshire",COMPLETED,0.096,31/10/2008,31/10/2011,22/10/2010,28/03/2013,1,1,0,,Rural,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,08/02349/F,"Jeddah Paddock, East End, Adderbury, Banbury, Oxfordshire, OX17 3NW",SUPERSEDED,0.200,13/03/2009,13/03/2012,,,0,0,0,,Rural,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,09/00191/F,"Adderbury, Lamorna, Manor Road, Banbury, Oxfordshire, OX17 3EJ",LAPSED,0.040,20/04/2009,20/04/2012,,,0,0,0,,Built-Up,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,08/02259/OUT,"9 Walton Avenue, Twyford, Banbury, Oxfordshire, OX17 3JY",SUPERSEDED,0.136,05/05/2009,05/05/2012,,,1,0,0,,Peripheral,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,09/01829/F,"Fleet Farm, Aynho Road, Adderbury, Oxfordshire, OX17 3NJ",SUPERSEDED,1.480,08/02/2010,08/02/2013,,,1,0,0,,Rural,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,10/00727/F,"Manor Road, Ridgeway Lodge, Adderbury, Banbury, Oxfordshire, OX17 3EL",COMPLETED,0.044,04/08/2010,04/08/2013,28/07/2011,28/07/2011,1,1,0,,Rural,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,11/00373/F,"Land Adjacent Claire House, Twyford Grove, Twyford, Banbury, OX17 3JD",COMPLETED,0.036,28/04/2011,28/04/2014,28/03/2013,28/03/2013,1,1,0,,Rural,N,Y,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,11/00002/F,"Jeddah Paddock, East End, Adderbury, Banbury, OX17 3NW",COMPLETED,0.219,03/05/2011,03/05/2014,16/12/2011,28/03/2014,0,0,0,,Rural,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,11/00507/OUT,"Twyford, 5 Twyford Avenue And Land To The Rear Of 44 To 46, Twyford Road, Adderbury, Oxfordshire",LAPSED,0.220,20/05/2011,20/05/2014,,,2,0,0,,Rural,N,Y,,New residential building
